Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,55;0,04
De 5 a 9 años;..;..;8;3,64;0,03
De 10 a 14 años;..;..;6;2,73;0,02
De 15 a 20 años;..;..;4;1,82;0,02
De 20 a 24 años;..;..;9;4,09;0,04
De 25 a 29 años;13;10;23;10,45;0,09
De 30 a 34 años;21;22;43;19,55;0,17
De 35 a 39 años;7;15;22;10,00;0,09
De 40 a 44 años;15;10;25;11,36;0,10
De 44 a 49 años;7;11;18;8,18;0,07
De 50 a 54 años;6;8;14;6,36;0,06
De 55 a 59 años;7;5;12;5,45;0,05
De 60 a 64 años;..;..;6;2,73;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;5;7;12;5,45;0,05
De 75 a 79 años;..;..;4;1,82;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;117;220;100,00;0,88
%;46,82;53,18;100,00;;

