Población extranjera a 1 de enero. Por continentes. 2022
Moianès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;188;190;378;28,64;100,00
Unión Europea (27);148;134;282;21,36;74,60
Europa Central y Oriental;26;44;70;5,30;18,52
Resto de Europa;14;12;26;1,97;6,88
No consta país;..;..;..;..;..
 ;;;;;
África;244;82;326;24,70;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;49;36;85;6,44;26,07
África Meridional;..;..;..;..;..
África occidental;193;44;237;17,95;72,70
No consta país;..;..;..;..;..
 ;;;;;
América;186;204;390;29,55;100,00
América del Norte;..;..;5;0,38;1,28
América Central;16;32;48;3,64;12,31
Caribe;6;10;16;1,21;4,10
América del Sur;160;160;320;24,24;82,05
No consta país;..;..;..;..;..
 ;;;;;
Asia;154;69;223;16,89;100,00
Asia Central;..;..;4;0,30;1,79
Asia Oriental;15;16;31;2,35;13,90
Asia Meridional;132;47;179;13,56;80,27
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;8;0,61;3,59
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;773;547;1320;100,00;..

