Población extranjera a 1 de enero. Por países. 2023
Rubí
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;211;176;387;22,93;0,48
Rumanía;96;126;222;13,15;0,26
Ucrania;83;129;212;12,56;0,52
Portugal;86;63;149;8,83;0,99
Francia;54;70;124;7,35;0,32
Georgia;58;65;123;7,29;1,18
Russia;16;64;80;4,74;0,27
Bulgaria;36;33;69;4,09;0,64
Alemania;35;23;58;3,44;0,29
Reino Unido;26;27;53;3,14;0,23
Polonia;22;27;49;2,90;0,46
Países Bajos;16;10;26;1,54;0,26
Bélgica;11;9;20;1,18;0,34
Armenia;4;11;15;0,89;0,35
Grecia;6;5;11;0,65;0,52
República de Moldova;..;..;9;0,53;0,21
Irlanda;..;..;8;0,47;0,24
Andorra;..;..;8;0,47;0,89
Eslovaquia;..;..;8;0,47;0,60
Lituania;..;..;7;0,41;0,30
Hungría;..;..;6;0,36;0,27
Albania;..;..;5;0,30;0,17
Suiza;..;..;5;0,30;0,17
Bielorusia;..;..;4;0,24;0,18
Croacia;..;..;4;0,24;0,37
Resto de países;11;15;26;1,54;..
Total continent;797;891;1688;100,00;..

