Població estrangera a 1 de gener. Per països. 2022
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1402;956;2358;39,26;1,03
Romania;403;418;821;13,67;0,95
Ucraïna;154;160;314;5,23;1,36
Colòmbia;132;168;300;5,00;0,56
Pakistan;120;50;170;2,83;0,32
Senegal;120;38;158;2,63;0,64
Algèria;97;58;155;2,58;1,72
Gàmbia;128;18;146;2,43;0,94
Xina;68;55;123;2,05;0,20
Itàlia;67;34;101;1,68;0,14
Brasil;44;47;91;1,52;0,45
Argentina;47;36;83;1,38;0,32
Polònia;39;41;80;1,33;0,78
Hondures;22;57;79;1,32;0,15
Equador;45;33;78;1,30;0,34
Portugal;45;31;76;1,27;0,53
Bolívia;30;29;59;0,98;0,25
Regne Unit;33;24;57;0,95;0,24
Veneçuela;20;36;56;0,93;0,17
Rússia;14;39;53;0,88;0,21
Cuba;21;32;53;0,88;0,59
Alemanya;28;24;52;0,87;0,27
França;24;23;47;0,78;0,13
República Dominicana;16;31;47;0,78;0,26
Bulgària;21;14;35;0,58;0,32
Mèxic;14;18;32;0,53;0,45
Perú;13;18;31;0,52;0,10
Països Baixos;10;18;28;0,47;0,30
Lituània;10;15;25;0,42;1,11
Nigèria;11;13;24;0,40;0,38
Paraguai;8;13;21;0,35;0,14
Moldàvia;12;7;19;0,32;0,44
Bèlgica;13;5;18;0,30;0,32
Índia;11;4;15;0,25;0,05
Sèrbia;7;6;13;0,22;0,91
Uruguai;8;5;13;0,22;0,17
Mali;..;..;12;0,20;0,14
Estats Units, els;7;4;11;0,18;0,13
Xile;5;4;9;0,15;0,09
Albània;..;..;8;0,13;0,34
Guinea Equatorial;..;..;8;0,13;0,62
Nicaragua;..;..;8;0,13;0,21
Andorra;..;..;7;0,12;0,79
Croàcia;..;..;7;0,12;0,73
El Salvador;..;..;7;0,12;0,11
Irlanda;..;..;6;0,10;0,21
Suècia;..;..;6;0,10;0,21
Mauritània;..;..;6;0,10;0,40
Hongria;..;..;5;0,08;0,26
Eritrea;..;..;5;0,08;31,25
Líban;..;..;5;0,08;0,51
Suïssa;..;..;4;0,07;0,14
Belarús;..;..;4;0,07;0,21
Geòrgia;..;..;4;0,07;0,04
Eslovàquia;..;..;4;0,07;0,31
Resta de països;27;22;49;0,82;..
Total;3345;2661;6006;100,00;..

