Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;352;9,11;33,52
Distrito II;3416;924;23,93;27,05
Distrito III;3833;581;15,04;15,16
Distrito IV;1903;419;10,85;22,02
Distrito V;2619;461;11,94;17,60
Distrito VI;2459;707;18,31;28,75
Distrito VII;1139;178;4,61;15,63
Distrito VIII;983;189;4,89;19,23
Distrito IX;84;25;0,65;29,76
Distrito X;219;26;0,67;11,87
Total;17705;3862;100,00;21,81

