Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;15;34;6,61;0,05
De 5 a 9 años;6;8;14;2,72;0,02
De 10 a 14 años;7;4;11;2,14;0,02
De 15 a 20 años;26;5;31;6,03;0,05
De 20 a 24 años;21;5;26;5,06;0,04
De 25 a 29 años;35;12;47;9,14;0,07
De 30 a 34 años;52;11;63;12,26;0,10
De 35 a 39 años;89;15;104;20,23;0,16
De 40 a 44 años;71;11;82;15,95;0,13
De 44 a 49 años;45;6;51;9,92;0,08
De 50 a 54 años;..;..;29;5,64;0,05
De 55 a 59 años;10;4;14;2,72;0,02
De 60 a 64 años;..;..;4;0,78;<0,01
De 65 a 69 años;..;..;4;0,78;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;414;100;514;100,00;0,81
%;80,54;19,46;100,00;;

