Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,96;0,09
De 5 a 9 años;14;5;19;5,11;0,15
De 10 a 14 años;14;14;28;7,53;0,22
De 15 a 20 años;13;9;22;5,91;0,17
De 20 a 24 años;15;15;30;8,06;0,23
De 25 a 29 años;20;36;56;15,05;0,44
De 30 a 34 años;12;42;54;14,52;0,42
De 35 a 39 años;12;36;48;12,90;0,37
De 40 a 44 años;8;30;38;10,22;0,30
De 44 a 49 años;..;..;26;6,99;0,20
De 50 a 54 años;..;..;15;4,03;0,12
De 55 a 59 años;4;6;10;2,69;0,08
De 60 a 64 años;..;..;6;1,61;0,05
De 65 a 69 años;..;..;6;1,61;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;242;372;100,00;2,90
%;34,95;65,05;100,00;;

