Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;5013;56,23;18,02
Mollerussa;4372;439;4,92;10,04
Tàrrega;3980;412;4,62;10,35
Balaguer;4048;341;3,83;8,42
Alcarràs;3235;261;2,93;8,07
Artesa de Segre;807;199;2,23;24,66
Guissona;3859;191;2,14;4,95
Cervera;2096;175;1,96;8,35
Agramunt;961;145;1,63;15,09
Almacelles;1549;118;1,32;7,62
Borges Blanques, les;978;77;0,86;7,87
Vilanova de la Barca;263;72;0,81;27,38
Bellpuig;1190;66;0,74;5,55
Soses;485;65;0,73;13,40
Almenar;435;61;0,68;14,02
Alpicat;439;57;0,64;12,98
Albatàrrec;464;57;0,64;12,28
Torrefarrera;634;52;0,58;8,20
Ponts;547;52;0,58;9,51
Rosselló;494;49;0,55;9,92
Alcoletge;506;36;0,40;7,11
Sant Guim de Freixenet;181;33;0,37;18,23
Aitona;870;31;0,35;3,56
Vallfogona de Balaguer;234;29;0,33;12,39
Linyola;407;28;0,31;6,88
Alguaire;551;27;0,30;4,90
Golmés;244;26;0,29;10,66
Puigverd de Lleida;100;24;0,27;24,00
Térmens;181;20;0,22;11,05
Juneda;899;20;0,22;2,22
Bell-lloc d'Urgell;366;20;0,22;5,46
Vilagrassa;107;19;0,21;17,76
Plans de Sió, els;35;18;0,20;51,43
Vilanova de Segrià;146;18;0,20;12,33
Puigverd d'Agramunt;65;18;0,20;27,69
Fondarella;56;18;0,20;32,14
Bellcaire d'Urgell;122;18;0,20;14,75
Artesa de Lleida;194;18;0,20;9,28
Algerri;44;17;0,19;38,64
Verdú;76;16;0,18;21,05
Barbens;365;16;0,18;4,38
Avellanes i Santa Linya, les;28;16;0,18;57,14
Arbeca;320;16;0,18;5,00
Torres de Segre;699;15;0,17;2,15
Palau d'Anglesola, el;223;15;0,17;6,73
Àger;75;15;0,17;20,00
Cervià de les Garrigues;32;14;0,16;43,75
Bellvís;452;14;0,16;3,10
Albesa;281;14;0,16;4,98
Alfarràs;382;13;0,15;3,40
Gimenells i el Pla de la Font;134;12;0,13;8,96
Torrefeta i Florejacs;53;12;0,13;22,64
Sant Ramon;30;12;0,13;40,00
Miralcamp;147;12;0,13;8,16
Sant Martí de Riucorb;25;11;0,12;44,00
Massoteres;55;11;0,12;20,00
Fuliola, la;179;11;0,12;6,15
Sudanell;109;10;0,11;9,17
Sarroca de Lleida;15;10;0,11;66,67
Cubells;27;10;0,11;37,04
Benavent de Segrià;171;10;0,11;5,85
Montgai;25;9;0,10;36,00
Castelló de Farfanya;52;9;0,10;17,31
Castellnou de Seana;84;9;0,10;10,71
Almatret;22;9;0,10;40,91
Vilanova de Meià;40;8;0,09;20,00
Torà;201;8;0,09;3,98
Menàrguens;108;8;0,09;7,41
Granadella, la;138;8;0,09;5,80
Torregrossa;407;7;0,08;1,72
Os de Balaguer;57;7;0,08;12,28
Cogul, el;12;7;0,08;58,33
Biosca;15;7;0,08;46,67
Aspa;28;7;0,08;25,00
Ribera d'Ondara;13;6;0,07;46,15
Sidamon;66;6;0,07;9,09
Bellaguarda;16;6;0,07;37,50
Maials;177;6;0,07;3,39
Ivars d'Urgell;255;6;0,07;2,35
Castellserà;79;6;0,07;7,59
Castelldans;105;6;0,07;5,71
Alamús, els;112;6;0,07;5,36
Vila-sana;68;5;0,06;7,35
Vilanova de Bellpuig;121;5;0,06;4,13
Vallbona de les Monges;11;5;0,06;45,45
Torre-serona;63;5;0,06;7,94
Preixens;10;5;0,06;50,00
Vilosell, el;9;4;0,04;44,44
Torrebesses;27;4;0,04;14,81
Tornabous;226;4;0,04;1,77
Sunyer;70;4;0,04;5,71
Portella, la;285;4;0,04;1,40
Pobla de Cérvoles, la;8;4;0,04;50,00
Penelles;35;4;0,04;11,43
Montoliu de Lleida;59;4;0,04;6,78
Juncosa;44;4;0,04;9,09
Ivars de Noguera;29;4;0,04;13,79
Anglesola;172;4;0,04;2,33
Albi, l';56;4;0,04;7,14
Resto de municipios;2090;66;0,74;3,16
Ponent;73242;8915;100,00;12,17

