Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;91;165;8,20;1,22
De 5 a 9 años;71;57;128;6,36;0,95
De 10 a 14 años;61;44;105;5,22;0,78
De 15 a 20 años;57;37;94;4,67;0,70
De 20 a 24 años;130;44;174;8,65;1,29
De 25 a 29 años;181;81;262;13,03;1,94
De 30 a 34 años;136;111;247;12,28;1,83
De 35 a 39 años;147;96;243;12,08;1,80
De 40 a 44 años;163;74;237;11,79;1,75
De 44 a 49 años;107;62;169;8,40;1,25
De 50 a 54 años;61;40;101;5,02;0,75
De 55 a 59 años;28;16;44;2,19;0,33
De 60 a 64 años;12;6;18;0,90;0,13
De 65 a 69 años;..;..;10;0,50;0,07
De 70 a 74 años;4;5;9;0,45;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1237;774;2011;100,00;14,88
%;61,51;38,49;100,00;;

