Foreign population by age and sex. 2022
Reus
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,547,010
5-9 years,5,15,20,608,011
10-14 years,4,7,11,334,006
15-19 years,8,8,16,486,009
20-24 years,12,20,32,973,018
25-29 years,18,40,58,1763,032
30-34 years,13,35,48,1459,026
35-39 years,13,30,43,1307,024
40-44 years,11,31,42,1277,023
45-49 years,4,9,13,395,007
50-54 years,..,..,13,395,007
55-59 years,..,..,8,243,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,105,224,329,10000,180
%,3191,6809,10000,,

