Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;5,84;0,02
De 5 a 9 años;..;..;5;3,25;0,01
De 10 a 14 años;6;4;10;6,49;0,03
De 15 a 20 años;5;10;15;9,74;0,04
De 20 a 24 años;..;..;17;11,04;0,05
De 25 a 29 años;7;6;13;8,44;0,04
De 30 a 34 años;14;11;25;16,23;0,07
De 35 a 39 años;7;5;12;7,79;0,03
De 40 a 44 años;9;6;15;9,74;0,04
De 44 a 49 años;5;4;9;5,84;0,02
De 50 a 54 años;..;..;7;4,55;0,02
De 55 a 59 años;..;..;7;4,55;0,02
De 60 a 64 años;..;..;6;3,90;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;85;154;100,00;0,42
%;44,81;55,19;100,00;;

