Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;494;788;1282;42,21;3,16
Rússia;448;679;1127;37,11;3,84
Albània;107;66;173;5,70;5,78
Moldàvia;86;77;163;5,37;3,75
Belarús;39;63;102;3,36;4,56
Geòrgia;34;44;78;2,57;0,75
Sèrbia;25;14;39;1,28;2,65
Armènia;18;17;35;1,15;0,82
Turquia;9;9;18;0,59;0,76
Bòsnia i Hercegovina;..;..;10;0,33;2,98
Macedònia del Nord;..;..;9;0,30;4,25
Resta de països;..;..;..;..;..
Total subcontinent;1268;1769;3037;100,00;..

