Distribution by continents. 2021
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.344,1.263,2.607,2603,100.00
European Union (27),968,856,1.824,1821,6997
Central and eastern Europe,318,356,674,673,2585
Rest of Europe,58,51,109,109,418
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.717,867,2.584,2580,100.00
Eastern Africa,..,..,8,008,031
Middle Africa,..,..,4,004,015
Nothern Africa,805,568,1.373,1371,5313
Southern Africa,..,..,..,..,..
Western Africa,907,290,1.197,1195,4632
Country unknown,..,..,..,..,..
 ,,,,,
America,919,1.310,2.229,2226,100.00
Northern America,19,18,37,037,166
Central America,358,720,1.078,1076,4836
Caribbean,77,64,141,141,633
South America,465,508,973,972,4365
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.435,1.134,2.569,2565,100.00
Central Asia,..,..,5,005,019
Eastern Asia,404,350,754,753,2935
Southern Asia,1.019,764,1.783,1781,6940
South-Eastern Asia,4,10,14,014,054
Middle East,6,5,11,011,043
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,18,4,22,022,100.00
 ,,,,,
Total,5.436,4.578,10.014,10000,..

