Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;529;498;1027;9,40;2,91
De 5 a 9 años;442;414;856;7,84;2,43
De 10 a 14 años;325;261;586;5,37;1,66
De 15 a 20 años;258;234;492;4,51;1,40
De 20 a 24 años;332;290;622;5,70;1,76
De 25 a 29 años;413;389;802;7,34;2,28
De 30 a 34 años;520;549;1069;9,79;3,03
De 35 a 39 años;686;563;1249;11,44;3,54
De 40 a 44 años;771;495;1266;11,59;3,59
De 44 a 49 años;628;370;998;9,14;2,83
De 50 a 54 años;446;246;692;6,34;1,96
De 55 a 59 años;280;209;489;4,48;1,39
De 60 a 64 años;194;122;316;2,89;0,90
De 65 a 69 años;112;98;210;1,92;0,60
De 70 a 74 años;67;62;129;1,18;0,37
De 75 a 79 años;26;36;62;0,57;0,18
De 80 a 84 años;10;22;32;0,29;0,09
85 años o más;7;17;24;0,22;0,07
Total;6046;4875;10921;100,00;30,98
%;55,36;44,64;100,00;;

