Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,73;0,03
De 5 a 9 años;7;9;16;3,64;0,04
De 10 a 14 años;..;..;7;1,59;0,02
De 15 a 20 años;4;6;10;2,27;0,03
De 20 a 24 años;12;21;33;7,50;0,08
De 25 a 29 años;19;28;47;10,68;0,12
De 30 a 34 años;19;20;39;8,86;0,10
De 35 a 39 años;19;17;36;8,18;0,09
De 40 a 44 años;24;17;41;9,32;0,10
De 44 a 49 años;19;17;36;8,18;0,09
De 50 a 54 años;19;12;31;7,05;0,08
De 55 a 59 años;17;13;30;6,82;0,08
De 60 a 64 años;22;17;39;8,86;0,10
De 65 a 69 años;13;10;23;5,23;0,06
De 70 a 74 años;6;9;15;3,41;0,04
De 75 a 79 años;9;5;14;3,18;0,04
De 80 a 84 años;..;..;6;1,36;0,02
85 años o más;..;..;5;1,14;0,01
Total;228;212;440;100,00;1,10
%;51,82;48,18;100,00;;

