Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;433;17,89;1,70
Reus;17705;299;12,35;1,69
Tortosa;6312;241;9,95;3,82
Calafell;5328;141;5,82;2,65
Cambrils;6798;124;5,12;1,82
Vendrell, el;5940;92;3,80;1,55
Cunit;2277;88;3,63;3,86
Salou;9266;77;3,18;0,83
Valls;3909;75;3,10;1,92
Amposta;3529;67;2,77;1,90
Torredembarra;2933;39;1,61;1,33
Ràpita, la;2458;35;1,45;1,42
Vila-seca;3625;33;1,36;0,91
Vandellòs i l'Hospitalet de l'Infant;1040;32;1,32;3,08
Sant Jaume d'Enveja;279;30;1,24;10,75
Deltebre;1126;29;1,20;2,58
Constantí;1351;29;1,20;2,15
Montbrió del Camp;330;24;0,99;7,27
Mont-roig del Camp;3419;22;0,91;0,64
Xerta;108;22;0,91;20,37
Alcanar;1999;21;0,87;1,05
Espluga de Francolí, l';442;19;0,78;4,30
Roda de Berà;955;17;0,70;1,78
Banyeres del Penedès;310;17;0,70;5,48
Ampolla, l';837;15;0,62;1,79
Santa Bàrbara;550;15;0,62;2,73
Prat de Comte;19;15;0,62;78,95
Catllar, el;351;14;0,58;3,99
Canonja, la;425;13;0,54;3,06
Flix;431;12;0,50;2,78
Altafulla;638;11;0,45;1,72
Santa Oliva;329;10;0,41;3,04
Riudoms;920;10;0,41;1,09
Montblanc;1078;10;0,41;0,93
Arboç, l';1367;10;0,41;0,73
Solivella;34;9;0,37;26,47
Rourell, el;43;9;0,37;20,93
Roquetes;1200;9;0,37;0,75
Santa Coloma de Queralt;300;8;0,33;2,67
Perafort;70;8;0,33;11,43
Morell, el;470;8;0,33;1,70
Móra d'Ebre;1106;8;0,33;0,72
Tivenys;132;7;0,29;5,30
Secuita, la;145;7;0,29;4,83
Pobla de Massaluca, la;56;7;0,29;12,50
Horta de Sant Joan;132;7;0,29;5,30
Fatarella, la;35;7;0,29;20,00
Arnes;22;7;0,29;31,82
Ametlla de Mar, l';1699;7;0,29;0,41
Albinyana;148;7;0,29;4,73
Pobla de Montornès, la;261;6;0,25;2,30
Pla de Santa Maria, el;192;6;0,25;3,12
Garcia;93;6;0,25;6,45
Gandesa;668;6;0,25;0,90
Ascó;144;6;0,25;4,17
Perelló, el;715;5;0,21;0,70
Batea;213;5;0,21;2,35
Ulldecona;1613;4;0,17;0,25
Pobla de Mafumet, la;387;4;0,17;1,03
Mont-ral;22;4;0,17;18,18
Montmell, el;129;4;0,17;3,10
Cabra del Camp;137;4;0,17;2,92
Alcover;618;4;0,17;0,65
Resto de municipios;12765;101;4,17;0,79
Provincia: Tarragona;137475;2421;100,00;1,76

