Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;7,52;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,01;0,01
De 25 a 29 anys;..;..;5;3,76;0,01
De 30 a 34 anys;..;..;9;6,77;0,02
De 35 a 39 anys;6;4;10;7,52;0,03
De 40 a 44 anys;..;..;10;7,52;0,03
De 45 a 49 anys;..;..;5;3,76;0,01
De 50 a 54 anys;8;8;16;12,03;0,04
De 55 a 59 anys;5;6;11;8,27;0,03
De 60 a 64 anys;9;6;15;11,28;0,04
De 65 a 69 anys;6;8;14;10,53;0,04
De 70 a 74 anys;..;..;5;3,76;0,01
De 75 a 79 anys;5;6;11;8,27;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;63;133;100,00;0,34
%;52,63;47,37;100,00;;

