Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,80;0,06
De 5 a 9 años;10;8;18;5,04;0,10
De 10 a 14 años;..;..;13;3,64;0,07
De 15 a 20 años;11;14;25;7,00;0,14
De 20 a 24 años;16;13;29;8,12;0,16
De 25 a 29 años;13;19;32;8,96;0,18
De 30 a 34 años;18;28;46;12,89;0,26
De 35 a 39 años;23;26;49;13,73;0,28
De 40 a 44 años;21;28;49;13,73;0,28
De 44 a 49 años;14;18;32;8,96;0,18
De 50 a 54 años;8;11;19;5,32;0,11
De 55 a 59 años;4;14;18;5,04;0,10
De 60 a 64 años;6;7;13;3,64;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;198;357;100,00;2,02
%;44,54;55,46;100,00;;

