Distribution by continents. 2022
Urgell
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.497,1.481,2.978,4105,100.00
European Union (27),1.194,1.139,2.333,3216,7834
Central and eastern Europe,286,333,619,853,2079
Rest of Europe,17,9,26,036,087
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.073,1.276,3.349,4616,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,5,007,015
Nothern Africa,1.476,1.095,2.571,3544,7677
Southern Africa,..,..,..,..,..
Western Africa,592,176,768,1059,2293
Country unknown,..,..,..,..,..
 ,,,,,
America,310,419,729,1005,100.00
Northern America,..,..,6,008,082
Central America,15,34,49,068,672
Caribbean,55,66,121,167,1660
South America,235,316,551,759,7558
Country unknown,..,..,..,..,..
 ,,,,,
Asia,115,83,198,273,100.00
Central Asia,..,..,..,..,..
Eastern Asia,31,33,64,088,3232
Southern Asia,80,43,123,170,6212
South-Eastern Asia,..,..,4,006,202
Middle East,..,..,6,008,303
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,3.996,3.259,7.255,10000,..

