Distribution by countries of the continent. 2021
Sant Cugat del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,733,633,1.366,2236,195
France,502,515,1.017,1664,279
Germany,349,323,672,1100,358
United Kingdom,302,274,576,943,244
Rusia,145,247,392,642,162
Portugal,146,152,298,488,208
Netherlands,151,121,272,445,289
Romania,87,104,191,313,021
Belgium,84,67,151,247,277
Poland,61,79,140,229,136
Ukraine,52,65,117,191,051
Bulgaria,38,57,95,155,084
Sweden,36,50,86,141,295
Ireland,55,27,82,134,317
Switzerland,37,41,78,128,291
Turkey,35,24,59,097,311
Greece,30,26,56,092,303
Denmark,28,23,51,083,405
Austria,17,23,40,065,277
Hungary,14,24,38,062,193
Georgia,8,24,32,052,036
Finland,11,20,31,051,328
Andorra,13,18,31,051,323
Latvia,22,9,31,051,305
Czech Republic,7,20,27,044,172
Belarus,7,15,22,036,122
Lithuania,12,10,22,036,099
Slovakia,9,13,22,036,169
Norway,11,6,17,028,246
Estonia,9,7,16,026,331
Serbia,5,11,16,026,115
Albania,9,5,14,023,083
Croatia,9,5,14,023,159
Slovenia,5,5,10,016,262
Iceland,4,4,8,013,471
Cyprus,..,..,7,011,326
Bosnia and Herzegovina,..,..,4,007,125
Other countries,..,..,9,015,..
Total continent,3.052,3.058,6.110,10000,..

