Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,03;0,07
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;7;4;11;8,87;0,15
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;6;10;16;12,90;0,21
De 44 a 49 años;7;5;12;9,68;0,16
De 50 a 54 años;12;6;18;14,52;0,24
De 55 a 59 años;10;9;19;15,32;0,26
De 60 a 64 años;5;5;10;8,06;0,13
De 65 a 69 años;..;..;6;4,84;0,08
De 70 a 74 años;..;..;4;3,23;0,05
De 75 a 79 años;..;..;4;3,23;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;4,03;0,07
Total;69;55;124;100,00;1,67
%;55,65;44,35;100,00;;

