Població estrangera a 1 de gener. Per municipis. 2021
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Gandesa;3088;668;45,63;21,63
Batea;1883;213;14,55;11,31
Horta de Sant Joan;1141;132;9,02;11,57
Corbera d'Ebre;990;130;8,88;13,13
Pinell de Brai, el;997;108;7,38;10,83
Pobla de Massaluca, la;341;56;3,83;16,42
Bot;560;51;3,48;9,11
Fatarella, la;919;35;2,39;3,81
Vilalba dels Arcs;636;27;1,84;4,25
Arnes;441;22;1,50;4,99
Prat de Comte;185;19;1,30;10,27
Resta de municipis;224;3;0,20;1,34
Terra Alta;11405;1464;100,00;12,84

