Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3992;3761;7753;5,12
De 5 a 9 años;4073;3999;8072;5,33
De 10 a 14 años;4042;3839;7881;5,20
De 15 a 20 años;4472;3214;7686;5,08
De 20 a 24 años;5472;4197;9669;6,38
De 25 a 29 años;6560;5763;12323;8,14
De 30 a 34 años;7339;7379;14718;9,72
De 35 a 39 años;7744;8515;16259;10,74
De 40 a 44 años;8583;8246;16829;11,11
De 44 a 49 años;7629;6640;14269;9,42
De 50 a 54 años;6029;5320;11349;7,49
De 55 a 59 años;4248;3879;8127;5,37
De 60 a 64 años;2928;2964;5892;3,89
De 65 a 69 años;2004;2170;4174;2,76
De 70 a 74 años;1462;1614;3076;2,03
De 75 a 79 años;769;949;1718;1,13
De 80 a 84 años;471;573;1044;0,69
85 años o más;228;369;597;0,39
Total;78045;73391;151436;100,00
%;51,54;48,46;100,00;

