Població estrangera a 1 de gener. Per països. 2021
Província: Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;10825;10405;21230;64,86;23,86
Ucraïna;1529;1513;3042;9,29;13,20
Bulgària;1198;1095;2293;7,01;20,32
Portugal;611;438;1049;3,20;7,33
Polònia;324;569;893;2,73;8,68
Itàlia;437;339;776;2,37;1,11
Rússia;129;483;612;1,87;2,53
França;223;236;459;1,40;1,26
Moldàvia;180;233;413;1,26;9,41
Regne Unit;178;132;310;0,95;1,32
Andorra;141;135;276;0,84;28,78
Alemanya;109;108;217;0,66;1,16
Geòrgia;91;102;193;0,59;2,14
Països Baixos;70;65;135;0,41;1,44
Lituània;43;65;108;0,33;4,84
Belarús;30;54;84;0,26;4,67
Eslovàquia;41;40;81;0,25;6,23
Bèlgica;39;40;79;0,24;1,45
Letònia;27;34;61;0,19;6,00
Txèquia;27;33;60;0,18;3,82
Albània;37;16;53;0,16;3,16
Armènia;21;13;34;0,10;0,80
Sèrbia;19;13;32;0,10;2,29
Irlanda;20;11;31;0,09;1,20
Croàcia;14;13;27;0,08;3,06
Turquia;13;13;26;0,08;1,37
Àustria;9;15;24;0,07;1,66
Hongria;13;8;21;0,06;1,07
Suïssa;7;11;18;0,05;0,67
Suècia;10;7;17;0,05;0,58
Bòsnia i Hercegovina;9;7;16;0,05;4,98
Estònia;6;6;12;0,04;2,48
Finlàndia;4;7;11;0,03;1,16
Grècia;7;4;11;0,03;0,60
Dinamarca;..;..;7;0,02;0,56
Eslovènia;..;..;7;0,02;1,84
Macedònia del Nord;..;..;5;0,02;2,42
Resta de països;..;..;7;0,02;..
No hi consta país;2;0;2;<0,01;..
Total continent;16453;16279;32732;100,00;..

