Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18281;329;57,02;1,80
Cambrils;6820;128;22,18;1,88
Vandellòs i l'Hospitalet de l'Infant;1089;41;7,11;3,76
Mont-roig del Camp;3451;26;4,51;0,75
Montbrió del Camp;332;20;3,47;6,02
Riudoms;903;14;2,43;1,55
Borges del Camp, les;308;4;0,69;1,30
Resta de municipis;2157;15;2,60;0,70
Baix Camp;33341;577;100,00;1,73

