Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d424&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;189;13,19;0,38
Eixample;62882;304;21,21;0,48
Sants-Montjuïc;38652;266;18,56;0,69
Les Corts;11015;15;1,05;0,14
Sarrià-Sant Gervasi;20051;6;0,42;0,03
Gràcia;23394;169;11,79;0,72
Horta-Guinardó;27520;186;12,98;0,68
Nou Barris;32481;57;3,98;0,18
Sant Andreu;23599;46;3,21;0,19
Sant Martí;47438;195;13,61;0,41
Total;336833;1433;100,00;0,43

