Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;261;37,39;3,97
Amposta;3968;77;11,03;1,94
Ràpita, la;2435;47;6,73;1,93
Deltebre;1198;35;5,01;2,92
Sant Jaume d'Enveja;334;29;4,15;8,68
Alcanar;1945;22;3,15;1,13
Flix;446;20;2,87;4,48
Xerta;100;20;2,87;20,00
Ampolla, l';876;17;2,44;1,94
Santa Bàrbara;566;17;2,44;3,00
Prat de Comte;22;16;2,29;72,73
Roquetes;1223;14;2,01;1,14
Horta de Sant Joan;152;12;1,72;7,89
Ascó;151;11;1,58;7,28
Gandesa;674;8;1,15;1,19
Ametlla de Mar, l';1699;8;1,15;0,47
Tivenys;159;7;1,00;4,40
Fatarella, la;38;7;1,00;18,42
Arnes;33;7;1,00;21,21
Móra d'Ebre;1026;6;0,86;0,58
Sénia, la;1005;6;0,86;0,60
Ulldecona;1576;5;0,72;0,32
Pobla de Massaluca, la;56;5;0,72;8,93
Garcia;83;4;0,57;4,82
Batea;220;4;0,57;1,82
Resta de municipis;5362;33;4,73;0,62
Terres de l'Ebre;31921;698;100,00;2,19

