Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;81;172;6,84;0,36
De 5 a 9 anys;67;70;137;5,45;0,29
De 10 a 14 anys;64;44;108;4,30;0,23
De 15 a 19 anys;74;32;106;4,22;0,22
De 20 a 24 anys;171;34;205;8,15;0,43
De 25 a 29 anys;256;89;345;13,72;0,72
De 30 a 34 anys;246;98;344;13,68;0,72
De 35 a 39 anys;255;111;366;14,56;0,77
De 40 a 44 anys;247;57;304;12,09;0,64
De 45 a 49 anys;154;44;198;7,88;0,41
De 50 a 54 anys;94;28;122;4,85;0,26
De 55 a 59 anys;31;19;50;1,99;0,10
De 60 a 64 anys;29;9;38;1,51;0,08
De 65 a 69 anys;..;..;10;0,40;0,02
De 70 a 74 anys;..;..;5;0,20;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1789;725;2514;100,00;5,26
%;71,16;28,84;100,00;;

