Población extranjera a 1 de enero. Por continentes. 2021
Pla d'Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1670;1611;3281;43,74;100,00
Unión Europea (27);1550;1460;3010;40,13;91,74
Europa Central y Oriental;110;145;255;3,40;7,77
Resto de Europa;10;6;16;0,21;0,49
No consta país;..;..;..;..;..
 ;;;;;
África;2269;1233;3502;46,69;100,00
África oriental;..;..;..;..;..
África central;5;5;10;0,13;0,29
África del norte;1227;963;2190;29,20;62,54
África Meridional;..;..;..;..;..
África occidental;1037;265;1302;17,36;37,18
No consta país;..;..;..;..;..
 ;;;;;
América;231;308;539;7,19;100,00
América del Norte;..;..;4;0,05;0,74
América Central;9;24;33;0,44;6,12
Caribe;14;37;51;0,68;9,46
América del Sur;206;245;451;6,01;83,67
No consta país;..;..;..;..;..
 ;;;;;
Asia;99;80;179;2,39;100,00
Asia Central;..;..;..;..;..
Asia Oriental;44;48;92;1,23;51,40
Asia Meridional;54;23;77;1,03;43,02
Sudeste asiático;..;..;6;0,08;3,35
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4269;3232;7501;100,00;..

