Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;321;317;638;8,27;2,00
De 5 a 9 años;257;275;532;6,90;1,67
De 10 a 14 años;206;201;407;5,28;1,28
De 15 a 20 años;322;149;471;6,10;1,48
De 20 a 24 años;404;219;623;8,08;1,95
De 25 a 29 años;334;267;601;7,79;1,88
De 30 a 34 años;400;401;801;10,38;2,51
De 35 a 39 años;467;390;857;11,11;2,68
De 40 a 44 años;542;321;863;11,19;2,70
De 44 a 49 años;417;251;668;8,66;2,09
De 50 a 54 años;305;204;509;6,60;1,59
De 55 a 59 años;210;141;351;4,55;1,10
De 60 a 64 años;149;80;229;2,97;0,72
De 65 a 69 años;67;24;91;1,18;0,29
De 70 a 74 años;23;18;41;0,53;0,13
De 75 a 79 años;..;..;10;0,13;0,03
De 80 a 84 años;6;11;17;0,22;0,05
85 años o más;..;..;6;0,08;0,02
Total;4435;3280;7715;100,00;24,17
%;57,49;42,51;100,00;;

