Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;13;19;6,83;0,13
De 5 a 9 años;10;4;14;5,04;0,09
De 10 a 14 años;7;8;15;5,40;0,10
De 15 a 20 años;8;9;17;6,12;0,12
De 20 a 24 años;10;9;19;6,83;0,13
De 25 a 29 años;12;14;26;9,35;0,18
De 30 a 34 años;9;12;21;7,55;0,14
De 35 a 39 años;6;16;22;7,91;0,15
De 40 a 44 años;12;14;26;9,35;0,18
De 44 a 49 años;13;15;28;10,07;0,19
De 50 a 54 años;14;9;23;8,27;0,16
De 55 a 59 años;10;11;21;7,55;0,14
De 60 a 64 años;..;..;12;4,32;0,08
De 65 a 69 años;5;6;11;3,96;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;144;278;100,00;1,89
%;48,20;51,80;100,00;;

