Municipal distribution. 2021
Province: Tarragona
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d407&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,1.076,3075,421
Reus,17.705,595,1700,336
Tortosa,6.312,187,534,296
"Vendrell, el",5.940,168,480,283
Salou,9.266,163,466,176
Amposta,3.529,145,414,411
Cambrils,6.798,133,380,196
Vila-seca,3.625,119,340,328
Calafell,5.328,106,303,199
Montblanc,1.078,104,297,965
Valls,3.909,88,252,225
Torredembarra,2.933,87,249,297
Cunit,2.277,60,171,264
"Ràpita, la",2.458,47,134,191
Deltebre,1.126,29,083,258
"Canonja, la",425,26,074,612
"Pobla de Mafumet, la",387,21,060,543
Mont-roig del Camp,3.419,21,060,061
Riudoms,920,20,057,217
Móra d'Ebre,1.106,20,057,181
"Ametlla de Mar, l'",1.699,17,049,100
Vandellòs i l'Hospitalet de l'Infant,1.040,16,046,154
Roda de Berà,955,16,046,168
Santa Bàrbara,550,14,040,255
"Arboç, l'",1.367,14,040,102
Altafulla,638,14,040,219
Vinyols i els Arcs,351,11,031,313
"Ampolla, l'",837,10,029,119
Gandesa,668,10,029,150
Alcover,618,10,029,162
Alcanar,1.999,10,029,050
Santa Oliva,329,8,023,243
Roquetes,1.200,8,023,067
Llorenç del Penedès,115,8,023,696
"Espluga de Francolí, l'",442,8,023,181
Creixell,583,8,023,137
"Catllar, el",351,8,023,228
Ulldecona,1.613,6,017,037
"Selva del Camp, la",405,6,017,148
Sant Jaume dels Domenys,202,6,017,297
Flix,431,6,017,139
Constantí,1.351,6,017,044
"Sénia, la",1.019,6,017,059
Camarles,506,5,014,099
"Morell, el",470,5,014,106
"Aldea, l'",823,4,011,049
Sant Jaume d'Enveja,279,4,011,143
Vilallonga del Camp,246,4,011,163
Salomó,151,4,011,265
"Pont d'Armentera, el",60,4,011,667
"Pla de Santa Maria, el",192,4,011,208
Falset,371,4,011,108
Other municipalities,11.531,20,057,017
Province: Tarragona,137.475,3.499,10000,255

