Foreign population by age and sex. 2022
Catalonia
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d156&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,500,<001
5-9 years,..,..,6,300,<001
10-14 years,..,..,8,400,<001
15-19 years,..,..,6,300,<001
20-24 years,4,7,11,550,<001
25-29 years,8,20,28,1400,<001
30-34 years,9,17,26,1300,<001
35-39 years,16,14,30,1500,<001
40-44 years,20,9,29,1450,<001
45-49 years,11,6,17,850,<001
50-54 years,6,4,10,500,<001
55-59 years,..,..,5,250,<001
60-64 years,..,..,6,300,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,103,200,10000,002
%,4850,5150,10000,,

