Foreign population by age and sex. 2021
Alt Penedès
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d126&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,8,625,007
20-24 years,..,..,4,312,003
25-29 years,..,..,..,..,..
30-34 years,..,..,5,391,004
35-39 years,6,6,12,938,010
40-44 years,..,..,11,859,009
45-49 years,9,10,19,1484,016
50-54 years,16,10,26,2031,022
55-59 years,11,4,15,1172,013
60-64 years,..,..,7,547,006
65-69 years,..,..,6,469,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,58,128,10000,107
%,5469,4531,10000,,

