Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,81,152,362,043
5-9 years,100,92,192,457,054
10-14 years,72,74,146,348,041
15-19 years,97,108,205,488,058
20-24 years,178,186,364,866,103
25-29 years,208,208,416,990,118
30-34 years,230,236,466,1109,132
35-39 years,269,291,560,1333,159
40-44 years,265,307,572,1362,162
45-49 years,163,191,354,843,100
50-54 years,125,143,268,638,076
55-59 years,86,110,196,467,056
60-64 years,44,76,120,286,034
65-69 years,24,45,69,164,020
70-74 years,21,29,50,119,014
75-79 years,7,25,32,076,009
80-84 years,8,18,26,062,007
85 years or more,..,..,13,031,004
Total,1.969,2.232,4.201,10000,1190
%,4687,5313,10000,,

