Municipal distribution. 2021
Province: Lleida
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d340&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,197,3760,073
"Seu d'Urgell, la",1.705,39,744,229
Vielha e Mijaran,1.181,28,534,237
Tàrrega,3.876,27,515,070
Solsona,1.342,27,515,201
Balaguer,4.075,17,324,042
Mollerussa,4.225,9,172,021
Naut Aran,150,9,172,600
"Pobla de Segur, la",541,8,153,148
Cervera,2.067,7,134,034
"Vall de Boí, la",85,7,134,824
Almacelles,1.498,7,134,047
Alcoletge,510,7,134,137
Albatàrrec,441,7,134,159
"Valls de Valira, les",106,6,115,566
"Borges Blanques, les",922,5,095,054
Artesa de Segre,767,5,095,065
Alpicat,414,5,095,121
Tremp,971,4,076,041
Torrefarrera,622,4,076,064
Oliana,289,4,076,138
Guissona,3.806,4,076,011
Aspa,14,4,076,2857
Albesa,272,4,076,147
Other municipalities,23.962,83,1584,035
Province: Lleida,80.820,524,10000,065

