Foreign population by age and sex. 2023
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,686,593,1.279,633,284
5-9 years,592,539,1.131,560,251
10-14 years,498,433,931,461,207
15-19 years,746,313,1.059,524,235
20-24 years,1.081,352,1.433,709,318
25-29 years,1.183,502,1.685,834,374
30-34 years,1.216,697,1.913,947,425
35-39 years,1.534,829,2.363,1169,525
40-44 years,1.889,784,2.673,1323,594
45-49 years,1.817,580,2.397,1186,532
50-54 years,1.259,344,1.603,793,356
55-59 years,696,205,901,446,200
60-64 years,355,107,462,229,103
65-69 years,164,54,218,108,048
70-74 years,69,27,96,048,021
75-79 years,15,18,33,016,007
80-84 years,7,12,19,009,004
85 years or more,..,..,12,006,003
Total,13.816,6.392,20.208,10000,4489
%,6837,3163,10000,,

