Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;4759;12,31;19,00
Reus;18281;3575;9,25;19,56
Salou;8915;2389;6,18;26,80
Cambrils;6820;2152;5,57;31,55
Mont-roig del Camp;3451;1495;3,87;43,32
Calafell;5457;1407;3,64;25,78
Ràpita, la;2435;1315;3,40;54,00
Vendrell, el;6014;1210;3,13;20,12
Amposta;3968;1159;3,00;29,21
Alcanar;1945;1123;2,91;57,74
Tortosa;6574;1084;2,80;16,49
Vila-seca;3569;941;2,43;26,37
Ulldecona;1576;838;2,17;53,17
Ametlla de Mar, l';1699;785;2,03;46,20
Torredembarra;2947;739;1,91;25,08
Sénia, la;1005;651;1,68;64,78
Valls;3910;607;1,57;15,52
Cunit;2436;580;1,50;23,81
Arboç, l';1326;525;1,36;39,59
Deltebre;1198;471;1,22;39,32
Perelló, el;757;467;1,21;61,69
Gandesa;674;463;1,20;68,69
Ampolla, l';876;449;1,16;51,26
Vandellòs i l'Hospitalet de l'Infant;1089;409;1,06;37,56
Riudoms;903;335;0,87;37,10
Alcover;617;322;0,83;52,19
Móra d'Ebre;1026;300;0,78;29,24
Montblanc;1024;292;0,76;28,52
Móra la Nova;646;280;0,72;43,34
Camarles;549;273;0,71;49,73
Santa Bàrbara;566;246;0,64;43,46
Roda de Berà;1084;241;0,62;22,23
Constantí;1277;233;0,60;18,25
Roquetes;1223;232;0,60;18,97
Espluga de Francolí, l';427;214;0,55;50,12
Altafulla;626;203;0,53;32,43
Catllar, el;349;189;0,49;54,15
Selva del Camp, la;408;185;0,48;45,34
Batea;220;178;0,46;80,91
Aldea, l';970;170;0,44;17,53
Morell, el;486;159;0,41;32,72
Pobla de Mafumet, la;394;150;0,39;38,07
Falset;401;146;0,38;36,41
Montbrió del Camp;332;136;0,35;40,96
Bisbal del Penedès, la;311;124;0,32;39,87
Vilallonga del Camp;247;122;0,32;49,39
Creixell;594;119;0,31;20,03
Pobla de Montornès, la;300;116;0,30;38,67
Horta de Sant Joan;152;113;0,29;74,34
Vinyols i els Arcs;365;112;0,29;30,68
Flix;446;105;0,27;23,54
Benissanet;279;102;0,26;36,56
Borges del Camp, les;308;96;0,25;31,17
Pratdip;196;95;0,25;48,47
Banyeres del Penedès;299;93;0,24;31,10
Pinell de Brai, el;123;91;0,24;73,98
Sant Jaume d'Enveja;334;88;0,23;26,35
Ginestar;191;84;0,22;43,98
Canonja, la;413;81;0,21;19,61
Santa Coloma de Queralt;329;81;0,21;24,62
Pallaresos, els;154;76;0,20;49,35
Riudecols;143;73;0,19;51,05
Vallmoll;167;72;0,19;43,11
Sant Jaume dels Domenys;194;72;0,19;37,11
Alforja;156;72;0,19;46,15
Santa Oliva;366;69;0,18;18,85
Benifallet;119;67;0,17;56,30
Montmell, el;144;66;0,17;45,83
Bellvei;255;66;0,17;25,88
Tivissa;214;65;0,17;30,37
Mas de Barberans;87;64;0,17;73,56
Cornudella de Montsant;125;64;0,17;51,20
Corbera d'Ebre;155;64;0,17;41,29
Galera, la;99;63;0,16;63,64
Riudecanyes;204;62;0,16;30,39
Albinyana;165;58;0,15;35,15
Rasquera;145;57;0,15;39,31
Aleixar, l';112;56;0,14;50,00
Aldover;92;53;0,14;57,61
Godall;74;52;0,13;70,27
Castellvell del Camp;102;50;0,13;49,02
Riba-roja d'Ebre;162;49;0,13;30,25
Barberà de la Conca;77;47;0,12;61,04
Pla de Santa Maria, el;172;42;0,11;24,42
Riera de Gaià, la;150;41;0,11;27,33
Botarell;101;40;0,10;39,60
Prades;72;39;0,10;54,17
Nou de Gaià, la;80;38;0,10;47,50
Vila-rodona;216;37;0,10;17,13
Vespella de Gaià;67;36;0,09;53,73
Vilaverd;53;35;0,09;66,04
Salomó;156;35;0,09;22,44
Perafort;68;35;0,09;51,47
Secuita, la;136;34;0,09;25,00
Masroig, el;98;33;0,09;33,67
Masdenverge;133;32;0,08;24,06
Vilanova d'Escornalbou;70;31;0,08;44,29
Cabra del Camp;154;31;0,08;20,13
Albiol, l';44;30;0,08;68,18
Llorenç del Penedès;106;29;0,08;27,36
Bellmunt del Priorat;33;29;0,08;87,88
Paüls;48;28;0,07;58,33
Morera de Montsant, la;47;28;0,07;59,57
Garcia;83;28;0,07;33,73
Vilaplana;52;26;0,07;50,00
Tivenys;159;25;0,06;15,72
Masllorenç;92;25;0,06;27,17
Ascó;151;25;0,06;16,56
Almoster;50;25;0,06;50,00
Sarral;259;24;0,06;9,27
Maspujols;35;23;0,06;65,71
Marçà;69;23;0,06;33,33
Querol;37;22;0,06;59,46
Aiguamúrcia;81;22;0,06;27,16
Torre de l'Espanyol, la;103;21;0,05;20,39
Rourell, el;42;21;0,05;50,00
Nulles;48;21;0,05;43,75
Xerta;100;21;0,05;21,00
Molar, el;45;20;0,05;44,44
Miravet;73;18;0,05;24,66
Bonastre;101;18;0,05;17,82
Bràfim;98;17;0,04;17,35
Pobla de Massaluca, la;56;16;0,04;28,57
Palma d'Ebre, la;49;16;0,04;32,65
Vimbodí i Poblet;63;15;0,04;23,81
Vilalba dels Arcs;35;15;0,04;42,86
Pont d'Armentera, el;61;15;0,04;24,59
Pira;28;15;0,04;53,57
Montferri;35;15;0,04;42,86
Fatarella, la;38;15;0,04;39,47
Puigpelat;62;14;0,04;22,58
Torroja del Priorat;17;13;0,03;76,47
Arnes;33;13;0,03;39,39
Vinebre;79;12;0,03;15,19
Ulldemolins;27;12;0,03;44,44
Alfara de Carles;28;12;0,03;42,86
Gratallops;25;11;0,03;44,00
Capçanes;28;11;0,03;39,29
Alió;35;11;0,03;31,43
Rodonyà;78;10;0,03;12,82
Vilabella;80;9;0,02;11,25
Riba, la;44;9;0,02;20,45
Freginals;93;9;0,02;9,68
Pradell de la Teixeta;17;8;0,02;47,06
Passanant i Belltall;9;8;0,02;88,89
Blancafort;30;8;0,02;26,67
Bisbal de Falset, la;28;8;0,02;28,57
Solivella;29;7;0,02;24,14
Margalef;17;7;0,02;41,18
Figuerola del Camp;18;7;0,02;38,89
Figuera, la;14;7;0,02;50,00
Vilella Baixa, la;31;6;0,02;19,35
Renau;7;6;0,02;85,71
Poboleda;32;6;0,02;18,75
Bot;51;6;0,02;11,76
Porrera;22;5;0,01;22,73
Mont-ral;26;5;0,01;19,23
Masó, la;11;5;0,01;45,45
Vallfogona de Riucorb;7;4;0,01;57,14
Milà, el;8;4;0,01;50,00
Duesaigües;33;4;0,01;12,12
Caseres;8;4;0,01;50,00
Resto de municipios;166;28;0,07;16,87
Provincia: Tarragona;139138;38655;100,00;27,78

