Foreign population by age and sex. 2023
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,136,248,313,006
5-9 years,119,125,244,308,006
10-14 years,166,149,315,398,008
15-19 years,200,190,390,492,010
20-24 years,319,312,631,797,016
25-29 years,485,584,1.069,1350,028
30-34 years,676,629,1.305,1648,034
35-39 years,569,459,1.028,1298,027
40-44 years,419,322,741,936,019
45-49 years,331,274,605,764,016
50-54 years,251,217,468,591,012
55-59 years,167,152,319,403,008
60-64 years,72,108,180,227,005
65-69 years,41,90,131,165,003
70-74 years,29,67,96,121,002
75-79 years,18,57,75,095,002
80-84 years,8,28,36,045,<001
85 years or more,9,29,38,048,<001
Total,3.991,3.928,7.919,10000,206
%,5040,4960,10000,,

