Població estrangera a 1 de gener. Per països. 2023
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1272;1089;2361;24,82;2,92
França;953;855;1808;19,01;4,72
Romania;821;782;1603;16,85;1,85
Alemanya;530;465;995;10,46;4,91
Països Baixos;377;275;652;6,85;6,59
Portugal;160;120;280;2,94;1,87
Bèlgica;138;121;259;2,72;4,45
Irlanda;141;106;247;2,60;7,49
Polònia;99;142;241;2,53;2,26
Suècia;93;100;193;2,03;6,22
Bulgària;63;61;124;1,30;1,15
Hongria;46;47;93;0,98;4,24
Txèquia;36;56;92;0,97;5,63
Lituània;40;47;87;0,91;3,72
Àustria;40;45;85;0,89;5,21
Dinamarca;33;42;75;0,79;5,73
Letònia;21;43;64;0,67;5,57
Eslovàquia;22;32;54;0,57;4,04
Croàcia;29;25;54;0,57;4,97
Finlàndia;30;23;53;0,56;5,24
Grècia;22;12;34;0,36;1,62
Estònia;7;10;17;0,18;3,28
Xipre;8;6;14;0,15;4,95
Eslovènia;4;10;14;0,15;3,14
Luxemburg;..;..;8;0,08;4,52
Malta;..;..;6;0,06;4,76
Total subcontinent;4994;4519;9513;100,00;..

