Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;37;65;7,78;0,51
De 5 a 9 anys;18;23;41;4,90;0,32
De 10 a 14 anys;30;30;60;7,18;0,47
De 15 a 19 anys;31;22;53;6,34;0,41
De 20 a 24 anys;36;16;52;6,22;0,41
De 25 a 29 anys;35;38;73;8,73;0,57
De 30 a 34 anys;56;52;108;12,92;0,84
De 35 a 39 anys;63;47;110;13,16;0,86
De 40 a 44 anys;59;51;110;13,16;0,86
De 45 a 49 anys;28;24;52;6,22;0,41
De 50 a 54 anys;30;23;53;6,34;0,41
De 55 a 59 anys;11;17;28;3,35;0,22
De 60 a 64 anys;8;7;15;1,79;0,12
De 65 a 69 anys;4;5;9;1,08;0,07
De 70 a 74 anys;..;..;6;0,72;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;439;397;836;100,00;6,54
%;52,51;47,49;100,00;;

