Población extranjera a 1 de enero. Por países. 2023
Castelldefels
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;403;431;834;21,22;2,57
Colombia;309;381;690;17,55;0,90
Brasil;175;258;433;11,02;1,91
Uruguay;184;186;370;9,41;4,55
Venezuela;110;177;287;7,30;0,72
Perú;101;132;233;5,93;0,57
Paraguay;59;107;166;4,22;0,93
Honduras;40;116;156;3,97;0,26
Cuba;70;67;137;3,49;1,33
Estados Unidos de América;68;66;134;3,41;1,31
Chile;56;57;113;2,87;1,00
Ecuador;47;51;98;2,49;0,41
México;38;48;86;2,19;1,04
República Dominicana;24;32;56;1,42;0,30
Bolívia;14;26;40;1,02;0,18
El Salvador;13;19;32;0,81;0,42
Canada;12;12;24;0,61;1,48
Nicaragua;..;..;13;0,33;0,30
Costa Rica;6;6;12;0,31;1,30
Guatemala;..;..;8;0,20;0,67
Panamá;..;..;8;0,20;1,03
Resto de países;..;..;..;..;..
Total continent;1739;2192;3931;100,00;..

