Distribution by districts. 2022
Reus
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,12,833,100
District II,3.511,26,1806,074
District III,4.039,35,2431,087
District IV,1.851,17,1181,092
District V,2.729,17,1181,062
District VI,2.558,23,1597,090
District VII,1.122,5,347,045
District VIII,996,8,556,080
District IX,96,..,..,..
District X,182,..,..,..
Total,18.281,144,10000,079

