Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla de l'Estany
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;5,07;0,91
De 5 a 9 años;24;29;53;5,97;1,07
De 10 a 14 años;29;24;53;5,97;1,07
De 15 a 20 años;47;17;64;7,21;1,29
De 20 a 24 años;74;15;89;10,02;1,80
De 25 a 29 años;75;24;99;11,15;2,00
De 30 a 34 años;61;29;90;10,14;1,82
De 35 a 39 años;63;19;82;9,23;1,66
De 40 a 44 años;51;35;86;9,68;1,74
De 44 a 49 años;49;33;82;9,23;1,66
De 50 a 54 años;36;26;62;6,98;1,25
De 55 a 59 años;27;8;35;3,94;0,71
De 60 a 64 años;..;..;23;2,59;0,47
De 65 a 69 años;..;..;16;1,80;0,32
De 70 a 74 años;..;..;9;1,01;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;605;283;888;100,00;17,95
%;68,13;31,87;100,00;;

