Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,14,36,679,002
5-9 years,25,16,41,774,003
10-14 years,8,15,23,434,001
15-19 years,13,4,17,321,001
20-24 years,13,13,26,491,002
25-29 years,36,25,61,1151,004
30-34 years,26,22,48,906,003
35-39 years,37,28,65,1226,004
40-44 years,18,23,41,774,003
45-49 years,32,24,56,1057,004
50-54 years,16,24,40,755,003
55-59 years,15,18,33,623,002
60-64 years,10,6,16,302,001
65-69 years,7,9,16,302,001
70-74 years,..,..,6,113,<001
75-79 years,..,..,4,075,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,247,530,10000,034
%,5340,4660,10000,,

