Població estrangera a 1 de gener. Per països. 2023
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;180;256;436;48,07;1,07
Moldàvia;157;176;333;36,71;7,67
Rússia;32;53;85;9,37;0,29
Albània;9;5;14;1,54;0,47
Armènia;4;7;11;1,21;0,26
Sèrbia;4;5;9;0,99;0,61
Belarús;..;..;7;0,77;0,31
Bòsnia i Hercegovina;..;..;5;0,55;1,49
Montenegro;..;..;5;0,55;3,79
Resta de països;..;..;..;..;..
Total subcontinent;394;513;907;100,00;..

