Municipal distribution. 2021
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,138.933,26.979,3768,1942
Mollerussa,14.922,4.225,590,2831
Balaguer,17.357,4.075,569,2348
Tàrrega,17.626,3.876,541,2199
Guissona,7.263,3.806,532,5240
Alcarràs,9.873,3.199,447,3240
Cervera,9.335,2.067,289,2214
Almacelles,6.942,1.498,209,2158
Bellpuig,5.162,1.170,163,2267
Agramunt,5.453,945,132,1733
"Borges Blanques, les",6.192,922,129,1489
Juneda,3.591,881,123,2453
Aitona,2.488,834,116,3352
Torres de Segre,2.355,803,112,3410
Artesa de Segre,3.470,767,107,2210
Torrefarrera,4.766,622,087,1305
Alguaire,3.071,578,081,1882
Ponts,2.634,575,080,2183
Seròs,1.909,571,080,2991
Alcoletge,3.510,510,071,1453
Soses,1.765,464,065,2629
Bellvís,2.256,448,063,1986
Rosselló,3.189,444,062,1392
Albatàrrec,2.198,441,062,2006
Linyola,2.736,421,059,1539
Alpicat,6.297,414,058,657
Torregrossa,2.178,404,056,1855
Almenar,3.356,386,054,1150
Bell-lloc d'Urgell,2.326,363,051,1561
Arbeca,2.154,359,050,1667
Alfarràs,2.769,333,047,1203
Barbens,936,323,045,3451
"Portella, la",720,281,039,3903
Vilanova de la Barca,1.120,280,039,2500
Albesa,1.555,272,038,1749
Ivars d'Urgell,1.550,243,034,1568
Corbins,1.483,235,033,1585
"Granja d'Escarp, la",925,233,033,2519
"Palau d'Anglesola, el",2.205,226,032,1025
Golmés,1.869,225,031,1204
Torrelameu,772,221,031,2863
Tornabous,820,219,031,2671
Vallfogona de Balaguer,1.904,213,030,1119
Torà,1.253,203,028,1620
Artesa de Lleida,1.528,195,027,1276
"Fuliola, la",1.245,179,025,1438
Maials,922,173,024,1876
Térmens,1.327,170,024,1281
Anglesola,1.360,168,023,1235
Benavent de Segrià,1.533,158,022,1031
Sant Guim de Freixenet,1.055,156,022,1479
Miralcamp,1.363,152,021,1115
Massalcoreig,590,152,021,2576
Gimenells i el Pla de la Font,1.121,143,020,1276
Vilanova de Segrià,997,135,019,1354
"Granadella, la",711,134,019,1885
Vilanova de Bellpuig,1.196,133,019,1112
Menàrguens,781,122,017,1562
Bellcaire d'Urgell,1.219,109,015,894
Castelldans,894,107,015,1197
"Alamús, els",771,107,015,1388
Puigverd de Lleida,1.378,105,015,762
Vilagrassa,580,96,013,1655
"Poal, el",662,90,013,1360
Verdú,877,89,012,1015
Sudanell,841,83,012,987
Sunyer,333,77,011,2312
Castellserà,979,75,010,766
Àger,587,73,010,1244
Castellnou de Seana,690,70,010,1014
Torre-serona,390,64,009,1641
Sidamon,757,64,009,845
Vilanova de Meià,426,63,009,1479
Vila-sana,766,60,008,783
Castelló de Farfanya,529,58,008,1096
Massoteres,226,56,008,2478
Belianes,519,56,008,1079
Fondarella,788,54,008,685
Montoliu de Lleida,491,53,007,1079
Foradada,202,51,007,2525
Puigverd d'Agramunt,228,49,007,2149
Os de Balaguer,998,45,006,451
"Albi, l'",747,45,006,602
Torrefeta i Florejacs,602,44,006,731
"Soleràs, el",330,42,006,1273
Juncosa,394,41,006,1041
Guimerà,263,41,006,1559
Vinaixa,467,38,005,814
Camarasa,816,37,005,453
Algerri,426,37,005,869
Cubells,359,36,005,1003
Sant Ramon,499,35,005,701
Penelles,440,35,005,795
"Plans de Sió, els",506,32,004,632
Cervià de les Garrigues,665,32,004,481
Sant Martí de Riucorb,647,30,004,464
Preixana,393,30,004,763
Bovera,260,29,004,1115
Torrebesses,299,27,004,903
Sant Guim de la Plana,188,27,004,1436
Sanaüja,402,26,004,647
Ivars de Noguera,334,26,004,778
Granyena de les Garrigues,153,26,004,1699
Montgai,657,24,003,365
Alfés,303,24,003,792
Almatret,309,22,003,712
"Espluga Calba, l'",324,20,003,617
"Avellanes i Santa Linya, les",445,20,003,449
"Vilosell, el",192,15,002,781
Ribera d'Ondara,432,14,002,324
Bellaguarda,298,14,002,470
Aspa,207,14,002,676
Alòs de Balaguer,122,14,002,1148
Sarroca de Lleida,357,13,002,364
Preixens,420,13,002,310
Montoliu de Segarra,194,13,002,670
Llardecans,430,13,002,302
"Baronia de Rialb, la",229,13,002,568
Maldà,236,12,002,508
Ossó de Sió,197,11,002,558
Oliola,198,11,002,556
Puiggròs,264,10,001,379
"Albagés, l'",355,9,001,254
Tarroja de Segarra,187,8,001,428
"Floresta, la",145,8,001,552
Biosca,178,8,001,449
Vallbona de les Monges,237,7,<001,295
"Pobla de Cérvoles, la",199,6,<001,302
"Cogul, el",145,6,<001,414
"Sentiu de Sió, la",427,6,<001,141
"Torms, els",145,5,<001,345
Talavera,288,5,<001,174
Nalec,88,5,<001,568
Ciutadilla,202,5,<001,248
Granyena de Segarra,158,4,<001,253
Granyanella,147,4,<001,272
Fulleda,100,4,<001,400
Other municipalities,1.719,23,003,134
Ponent,366.772,71.597,10000,1952

