Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2792;2674;5466;2,82;0,64
De 5 a 9 años;3685;3615;7300;3,77;0,85
De 10 a 14 años;3204;3032;6236;3,22;0,73
De 15 a 20 años;3584;3665;7249;3,75;0,85
De 20 a 24 años;6691;7559;14250;7,36;1,67
De 25 a 29 años;11422;13716;25138;12,99;2,94
De 30 a 34 años;13403;15559;28962;14,97;3,39
De 35 a 39 años;12427;13742;26169;13,52;3,06
De 40 a 44 años;10749;11846;22595;11,68;2,64
De 44 a 49 años;7407;8709;16116;8,33;1,88
De 50 a 54 años;4880;6295;11175;5,78;1,31
De 55 a 59 años;3295;4764;8059;4,17;0,94
De 60 a 64 años;2054;3552;5606;2,90;0,66
De 65 a 69 años;1296;2423;3719;1,92;0,43
De 70 a 74 años;873;1618;2491;1,29;0,29
De 75 a 79 años;522;955;1477;0,76;0,17
De 80 a 84 años;237;622;859;0,44;0,10
85 años o más;169;456;625;0,32;0,07
Total;88690;104802;193492;100,00;22,62
%;45,84;54,16;100,00;;

