Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;9,22;0,22
De 5 a 9 años;5;4;9;6,38;0,15
De 10 a 14 años;..;..;5;3,55;0,08
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;10;7,09;0,17
De 25 a 29 años;..;..;16;11,35;0,27
De 30 a 34 años;6;4;10;7,09;0,17
De 35 a 39 años;11;4;15;10,64;0,25
De 40 a 44 años;..;..;30;21,28;0,50
De 44 a 49 años;..;..;18;12,77;0,30
De 50 a 54 años;..;..;5;3,55;0,08
De 55 a 59 años;..;..;5;3,55;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;34;141;100,00;2,34
%;75,89;24,11;100,00;;

