Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;35;61;9,38;0,08
De 5 a 9 años;34;23;57;8,77;0,07
De 10 a 14 años;17;12;29;4,46;0,04
De 15 a 20 años;6;12;18;2,77;0,02
De 20 a 24 años;12;13;25;3,85;0,03
De 25 a 29 años;19;9;28;4,31;0,03
De 30 a 34 años;23;23;46;7,08;0,06
De 35 a 39 años;36;57;93;14,31;0,12
De 40 a 44 años;64;85;149;22,92;0,18
De 44 a 49 años;53;37;90;13,85;0,11
De 50 a 54 años;27;12;39;6,00;0,05
De 55 a 59 años;..;..;8;1,23;<0,01
De 60 a 64 años;..;..;5;0,77;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;326;324;650;100,00;0,80
%;50,15;49,85;100,00;;

