Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2062;1987;4049;9,93;2,61
De 5 a 9 anys;1660;1495;3155;7,74;2,04
De 10 a 14 anys;1064;936;2000;4,91;1,29
De 15 a 19 anys;1229;733;1962;4,81;1,27
De 20 a 24 anys;1259;1045;2304;5,65;1,49
De 25 a 29 anys;1725;1523;3248;7,97;2,10
De 30 a 34 anys;2061;2127;4188;10,27;2,70
De 35 a 39 anys;2729;2171;4900;12,02;3,16
De 40 a 44 anys;2899;1695;4594;11,27;2,97
De 45 a 49 anys;2163;1279;3442;8,44;2,22
De 50 a 54 anys;1547;895;2442;5,99;1,58
De 55 a 59 anys;987;767;1754;4,30;1,13
De 60 a 64 anys;642;566;1208;2,96;0,78
De 65 a 69 anys;375;297;672;1,65;0,43
De 70 a 74 anys;194;192;386;0,95;0,25
De 75 a 79 anys;91;120;211;0,52;0,14
De 80 a 84 anys;58;111;169;0,41;0,11
85 anys o més;27;51;78;0,19;0,05
Total;22772;17990;40762;100,00;26,32
%;55,87;44,13;100,00;;

