Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;4,64;0,24
De 5 a 9 años;18;14;32;5,94;0,31
De 10 a 14 años;15;18;33;6,12;0,31
De 15 a 20 años;12;14;26;4,82;0,25
De 20 a 24 años;21;24;45;8,35;0,43
De 25 a 29 años;27;23;50;9,28;0,48
De 30 a 34 años;20;17;37;6,86;0,35
De 35 a 39 años;15;29;44;8,16;0,42
De 40 a 44 años;25;40;65;12,06;0,62
De 44 a 49 años;37;24;61;11,32;0,58
De 50 a 54 años;24;24;48;8,91;0,46
De 55 a 59 años;17;12;29;5,38;0,28
De 60 a 64 años;13;19;32;5,94;0,31
De 65 a 69 años;..;..;7;1,30;0,07
De 70 a 74 años;..;..;5;0,93;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;276;539;100,00;5,14
%;48,79;51,21;100,00;;

