Municipal distribution. 2021
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Reus,105.981,17.705,5447,1671
Cambrils,34.970,6.798,2091,1944
Mont-roig del Camp,12.811,3.419,1052,2669
Vandellòs i l'Hospitalet de l'Infant,6.607,1.040,320,1574
Riudoms,6.663,920,283,1381
"Selva del Camp, la",5.706,405,125,710
Vinyols i els Arcs,2.204,351,108,1593
Montbrió del Camp,3.006,330,102,1098
"Borges del Camp, les",2.092,288,089,1377
Pratdip,683,170,052,2489
Riudecanyes,1.182,163,050,1379
Riudecols,1.219,143,044,1173
Alforja,1.842,133,041,722
"Aleixar, l'",930,108,033,1161
Castellvell del Camp,2.886,99,030,343
Botarell,1.089,97,030,891
Vilanova d'Escornalbou,582,64,020,1100
Prades,610,61,019,1000
Vilaplana,548,55,017,1004
Almoster,1.325,44,014,332
"Albiol, l'",519,36,011,694
Duesaigües,234,35,011,1496
Maspujols,830,25,008,301
Capafonts,120,5,002,417
Colldejou,167,4,001,240
Other municipalities,290,6,002,207
Baix Camp,195.096,32.504,10000,1666

