Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;4,35;0,03
De 5 a 9 anys;..;..;9;3,91;0,03
De 10 a 14 anys;6;9;15;6,52;0,05
De 15 a 19 anys;5;8;13;5,65;0,04
De 20 a 24 anys;..;..;8;3,48;0,03
De 25 a 29 anys;9;12;21;9,13;0,07
De 30 a 34 anys;9;11;20;8,70;0,07
De 35 a 39 anys;7;21;28;12,17;0,09
De 40 a 44 anys;10;17;27;11,74;0,09
De 45 a 49 anys;7;19;26;11,30;0,09
De 50 a 54 anys;12;7;19;8,26;0,06
De 55 a 59 anys;8;9;17;7,39;0,06
De 60 a 64 anys;..;..;7;3,04;0,02
De 65 a 69 anys;..;..;5;2,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;137;230;100,00;0,77
%;40,43;59,57;100,00;;

