Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;7,69;0,03
De 5 a 9 anys;13;12;25;6,20;0,03
De 10 a 14 anys;7;7;14;3,47;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;15;9;24;5,96;0,02
De 25 a 29 anys;33;24;57;14,14;0,06
De 30 a 34 anys;38;26;64;15,88;0,07
De 35 a 39 anys;53;20;73;18,11;0,07
De 40 a 44 anys;37;12;49;12,16;0,05
De 45 a 49 anys;22;7;29;7,20;0,03
De 50 a 54 anys;6;5;11;2,73;0,01
De 55 a 59 anys;..;..;8;1,99;<0,01
De 60 a 64 anys;..;..;6;1,49;<0,01
De 65 a 69 anys;..;..;6;1,49;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;250;153;403;100,00;0,41
%;62,03;37,97;100,00;;

