Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,227,003
5-9 years,..,..,5,284,004
10-14 years,..,..,6,341,005
15-19 years,..,..,8,455,006
20-24 years,8,6,14,795,011
25-29 years,8,7,15,852,012
30-34 years,7,9,16,909,013
35-39 years,14,12,26,1477,020
40-44 years,17,15,32,1818,025
45-49 years,9,10,19,1080,015
50-54 years,6,7,13,739,010
55-59 years,..,..,5,284,004
60-64 years,..,..,6,341,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,93,176,10000,138
%,4716,5284,10000,,

