Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;58;122;9,26;1,16
De 5 a 9 anys;42;39;81;6,15;0,77
De 10 a 14 anys;28;21;49;3,72;0,47
De 15 a 19 anys;73;22;95;7,21;0,91
De 20 a 24 anys;76;34;110;8,35;1,05
De 25 a 29 anys;61;38;99;7,52;0,94
De 30 a 34 anys;72;66;138;10,48;1,32
De 35 a 39 anys;86;66;152;11,54;1,45
De 40 a 44 anys;93;52;145;11,01;1,38
De 45 a 49 anys;61;37;98;7,44;0,93
De 50 a 54 anys;48;33;81;6,15;0,77
De 55 a 59 anys;30;23;53;4,02;0,51
De 60 a 64 anys;17;15;32;2,43;0,31
De 65 a 69 anys;11;12;23;1,75;0,22
De 70 a 74 anys;9;10;19;1,44;0,18
De 75 a 79 anys;..;..;11;0,84;0,10
De 80 a 84 anys;..;..;6;0,46;0,06
85 anys o més;..;..;..;..;..
Total;779;538;1317;100,00;12,56
%;59,15;40,85;100,00;;

