Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;702;34,43;2,58
Salou;10002;405;19,86;4,05
Reus;19615;254;12,46;1,29
Cambrils;7404;157;7,70;2,12
Valls;4207;133;6,52;3,16
Vila-seca;3802;70;3,43;1,84
Morell, el;535;48;2,35;8,97
Constantí;1278;36;1,77;2,82
Montblanc;1075;31;1,52;2,88
Selva del Camp, la;494;26;1,28;5,26
Mont-roig del Camp;3805;26;1,28;0,68
Torredembarra;3216;24;1,18;0,75
Roda de Berà;1186;20;0,98;1,69
Alcover;584;19;0,93;3,25
Espluga de Francolí, l';448;11;0,54;2,46
Sarral;277;9;0,44;3,25
Santa Coloma de Queralt;385;9;0,44;2,34
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,39;0,63
Vinyols i els Arcs;370;6;0,29;1,62
Puigpelat;70;6;0,29;8,57
Pobla de Mafumet, la;377;5;0,25;1,33
Borges del Camp, les;315;5;0,25;1,59
Pira;32;4;0,20;12,50
Falset;433;4;0,20;0,92
Altafulla;649;4;0,20;0,62
Resta de municipis;8439;17;0,83;0,20
Camp de Tarragona;97519;2039;100,00;2,09

