Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d137
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;499;11,50;0,13
Cornellà de Llobregat;14888;267;6,15;1,79
Alcanar;2094;211;4,86;10,08
Tortosa;7199;168;3,87;2,33
Lloret de Mar;15990;152;3,50;0,95
Tarragona;27257;127;2,93;0,47
Sabadell;29953;125;2,88;0,42
Hospitalet de Llobregat, l';67574;117;2,70;0,17
Puigcerdà;2254;103;2,37;4,57
Girona;21578;97;2,23;0,45
Badalona;36560;79;1,82;0,22
Salou;10002;79;1,82;0,79
Reus;19615;76;1,75;0,39
Vilanova i la Geltrú;8454;75;1,73;0,89
Vila-seca;3802;63;1,45;1,66
Mollet del Vallès;6618;60;1,38;0,91
Castelldefels;15589;58;1,34;0,37
Lleida;30714;57;1,31;0,19
Amposta;4520;53;1,22;1,17
Ulldecona;1725;52;1,20;3,01
Manresa;15508;49;1,13;0,32
Guissona;3968;49;1,13;1,23
Terrassa;31437;47;1,08;0,15
Tàrrega;4326;46;1,06;1,06
Cubelles;2149;40;0,92;1,86
Cambrils;7404;39;0,90;0,53
Tremp;1086;38;0,88;3,50
Tivissa;240;32;0,74;13,33
Santa Coloma de Gramenet;26629;31;0,71;0,12
Oliana;324;31;0,71;9,57
Calafell;6264;31;0,71;0,49
Mataró;21654;30;0,69;0,14
Blanes;7819;30;0,69;0,38
Montcada i Reixac;5080;29;0,67;0,57
Artesa de Segre;827;29;0,67;3,51
Palafrugell;5661;26;0,60;0,46
Viladecans;5858;25;0,58;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;4363;24;0,55;0,55
Cerdanyola del Vallès;6192;23;0,53;0,37
Figueres;13477;23;0,53;0,17
Santa Maria de Palautordera;943;20;0,46;2,12
Cunit;2816;19;0,44;0,67
Torelló;2384;18;0,41;0,76
Esplugues de Llobregat;6775;18;0,41;0,27
Aldea, l';1067;18;0,41;1,69
Sant Adrià de Besòs;6519;17;0,39;0,26
Mollerussa;4505;17;0,39;0,38
Borges del Camp, les;315;17;0,39;5,40
Sant Joan Despí;3230;16;0,37;0,50
Gironella;609;16;0,37;2,63
Vielha e Mijaran;1279;16;0,37;1,25
Santa Margarida de Montbui;1267;15;0,35;1,18
Ponts;612;15;0,35;2,45
Balaguer;4280;15;0,35;0,35
Móra d'Ebre;1097;15;0,35;1,37
Roquetes;1327;14;0,32;1,06
Molins de Rei;1941;13;0,30;0,67
Gavà;5850;13;0,30;0,22
Caldes de Montbui;1587;13;0,30;0,82
Sant Feliu de Llobregat;4236;12;0,28;0,28
Masnou, el;2854;12;0,28;0,42
Calella;3936;12;0,28;0,30
Torredembarra;3216;12;0,28;0,37
Ràpita, la;2663;12;0,28;0,45
Sant Pere de Ribes;5125;11;0,25;0,21
Granollers;9295;11;0,25;0,12
Salt;12590;11;0,25;0,09
Llívia;205;11;0,25;5,37
Sant Feliu de Codines;658;10;0,23;1,52
Sant Andreu de la Barca;2629;10;0,23;0,38
Igualada;5589;10;0,23;0,18
Vidreres;1315;10;0,23;0,76
Palamós;2759;10;0,23;0,36
Agramunt;1022;10;0,23;0,98
Vallmoll;189;10;0,23;5,29
Flix;457;10;0,23;2,19
Santa Susanna;591;9;0,21;1,52
Sant Quirze del Vallès;1199;9;0,21;0,75
Sant Hipòlit de Voltregà;512;9;0,21;1,76
Sant Boi de Llobregat;9205;9;0,21;0,10
Rubí;10928;9;0,21;0,08
Pobla de Claramunt, la;126;9;0,21;7,14
Canovelles;3316;9;0,21;0,27
Sils;880;9;0,21;1,02
Calonge i Sant Antoni;2721;9;0,21;0,33
Tivenys;160;9;0,21;5,62
Secuita, la;135;9;0,21;6,67
Rasquera;153;9;0,21;5,88
Vilanova del Camí;1040;8;0,18;0,77
Piera;1545;8;0,18;0,52
Moià;930;8;0,18;0,86
Llagosta, la;1627;8;0,18;0,49
Castellbisbal;842;8;0,18;0,95
Torroella de Montgrí;3412;8;0,18;0,23
Santa Coloma de Farners;2936;8;0,18;0,27
Olot;9637;8;0,18;0,08
Maçanet de la Selva;1087;8;0,18;0,74
Borges Blanques, les;999;8;0,18;0,80
Alcarràs;3283;8;0,18;0,24
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,18;0,63
Pineda de Mar;4459;7;0,16;0,16
Montmajor;48;7;0,16;14,58
Abrera;890;7;0,16;0,79
Santa Cristina d'Aro;1064;7;0,16;0,66
Ampolla, l';896;7;0,16;0,78
Mont-roig del Camp;3805;7;0,16;0,18
Tordera;1888;6;0,14;0,32
Sitges;8448;6;0,14;0,07
Sant Martí de Tous;50;6;0,14;12,00
Montornès del Vallès;1966;6;0,14;0,31
Sant Feliu de Guíxols;4396;6;0,14;0,14
Llagostera;1583;6;0,14;0,38
Vilagrassa;111;6;0,14;5,41
Rosselló;518;6;0,14;1,16
Alcoletge;537;6;0,14;1,12
Morell, el;535;6;0,14;1,12
Barberà del Vallès;2836;5;0,12;0,18
Llinars del Vallès;893;5;0,12;0,56
Canet de Mar;1469;5;0,12;0,34
Berga;2641;5;0,12;0,19
Artés;722;5;0,12;0,69
Celrà;1110;5;0,12;0,45
Castelló d'Empúries;5298;5;0,12;0,09
Puigverd d'Agramunt;78;5;0,12;6,41
Deltebre;1366;5;0,12;0,37
Valls;4207;5;0,12;0,12
Riudoms;949;5;0,12;0,53
Vic;14202;4;0,09;0,03
Vallirana;1075;4;0,09;0,37
