Población extranjera a 1 de enero. Por países. 2021
Anoia
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;173;229;402;24,56;0,82
Argentina;113;102;215;13,13;0,89
Perú;91;98;189;11,55;0,67
Venezuela;76;102;178;10,87;0,58
Brasil;57;87;144;8,80;0,67
Uruguay;68;70;138;8,43;1,70
Ecuador;60;57;117;7,15;0,49
Paraguay;36;67;103;6,29;0,67
Chile;38;42;80;4,89;0,83
Bolívia;26;45;71;4,34;0,28
Total subcontinent;738;899;1637;100,00;..

