Distribution by countries of the continent. 2021
Province: Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Romania,9.912,10.379,20.291,3949,2280
Italy,2.588,1.962,4.550,886,649
United Kingdom,1.769,1.570,3.339,650,1416
Rusia,1.016,1.918,2.934,571,1212
Ukraine,1.327,1.605,2.932,571,1272
France,1.456,1.438,2.894,563,793
Germany,1.015,975,1.990,387,1059
Bulgaria,1.047,912,1.959,381,1736
Moldova,565,655,1.220,237,2780
Poland,498,667,1.165,227,1133
Netherlands,596,566,1.162,226,1235
Portugal,609,501,1.110,216,775
Belgium,468,428,896,174,1644
Lithuania,298,426,724,141,3245
Georgia,282,309,591,115,656
Switzerland,267,310,577,112,2153
Albania,212,135,347,068,2069
Belarus,106,214,320,062,1781
Slovakia,102,149,251,049,1931
Serbia,138,98,236,046,1691
Czech Republic,88,143,231,045,1471
Hungary,117,100,217,042,1102
Ireland,108,94,202,039,781
Sweden,57,87,144,028,493
Latvia,66,78,144,028,1417
Armenia,70,69,139,027,328
Austria,38,57,95,018,657
Turkey,47,45,92,018,485
Andorra,45,41,86,017,897
Croatia,50,36,86,017,974
Estonia,33,43,76,015,1570
Greece,46,29,75,015,406
Denmark,40,28,68,013,541
Norway,26,26,52,010,751
Finland,12,28,40,008,423
Bosnia and Herzegovina,13,25,38,007,1184
Macedonia,19,18,37,007,1787
Montenegro,19,8,27,005,2143
Luxembourg,6,7,13,003,903
Slovenia,8,4,12,002,315
Iceland,4,4,8,002,471
Cyprus,..,..,6,001,279
Malta,..,..,5,<001,500
Other countries,..,..,..,..,..
Country unknown,1,0,1,<001,..
Total continent,25.189,26.194,51.383,10000,..

