Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Eslovènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d147&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;36;15,86;0,07
Eixample;62882;65;28,63;0,10
Sants-Montjuïc;38652;27;11,89;0,07
Les Corts;11015;12;5,29;0,11
Sarrià-Sant Gervasi;20051;7;3,08;0,03
Gràcia;23394;20;8,81;0,09
Horta-Guinardó;27520;6;2,64;0,02
Nou Barris;32481;..;..;..
Sant Andreu;23599;6;2,64;0,03
Sant Martí;47438;45;19,82;0,09
Total;336833;227;100,00;0,07

