Població estrangera a 1 de gener. Per municipis. 2021
Montsià
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;1999;58;22,39;2,90
Ràpita, la;2458;55;21,24;2,24
Amposta;3529;55;21,24;1,56
Ulldecona;1613;38;14,67;2,36
Freginals;98;29;11,20;29,59
Sant Jaume d'Enveja;279;17;6,56;6,09
Santa Bàrbara;550;4;1,54;0,73
Resta de municipis;1405;3;1,16;0,21
Montsià;11931;259;100,00;2,17

