Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;3,48;0,02
De 5 a 9 anys;26;16;42;4,07;0,03
De 10 a 14 anys;20;23;43;4,16;0,03
De 15 a 19 anys;21;20;41;3,97;0,03
De 20 a 24 anys;33;34;67;6,49;0,04
De 25 a 29 anys;56;56;112;10,84;0,07
De 30 a 34 anys;52;73;125;12,10;0,08
De 35 a 39 anys;57;63;120;11,62;0,08
De 40 a 44 anys;65;61;126;12,20;0,08
De 45 a 49 anys;52;53;105;10,16;0,07
De 50 a 54 anys;31;43;74;7,16;0,05
De 55 a 59 anys;30;17;47;4,55;0,03
De 60 a 64 anys;11;16;27;2,61;0,02
De 65 a 69 anys;4;14;18;1,74;0,01
De 70 a 74 anys;8;10;18;1,74;0,01
De 75 a 79 anys;..;..;13;1,26;<0,01
De 80 a 84 anys;..;..;12;1,16;<0,01
85 anys o més;..;..;7;0,68;<0,01
Total;500;533;1033;100,00;0,67
%;48,40;51,60;100,00;;

